property,value
standardversion,http://opendata.gosmonitor.ru/standard/3.0
identifier,"7714549744-perrosauc"
title,"Перечень Российских авиационных учебных центров"
description,"Перечень Российских авиационных учебных центров"
creator,"Федеральное агентство воздушного транспорта"
created,"18.09.2015"
modified,"14.03.2016"
subject,"Авиационные учебные центры, подготовка авиационного персонала, училища гражданской авиации, обучение авиаперсонала"
format,CSV
provenance,"Обновление набора данных"
valid,"08.10.2021"
publishername,"Павлюк Максим Андреевич - Федеральное агентство воздушного транспорта"
publisherphone,"+7 (495) 645-85-55 доб. 5136"
publishermbox,"Pavliuk_MA @scaa.ru"
data-20160314-structure-20151008,//favt.gov.ru/opendata/7714549744-perrosauc/data-20160314-structure-20151008.csv
data-20160118-structure-20151008,//favt.gov.ru/opendata/7714549744-perrosauc/data-20160118-structure-20151008.csv
data-20160114-structure-20151008,//favt.gov.ru/opendata/7714549744-perrosauc/data-20160114-structure-20151008.csv
data-20151008-structure-20151008,//favt.gov.ru/opendata/7714549744-perrosauc/data-20151008-structure-20151008.csv
structure-20151008,//favt.gov.ru/opendata/7714549744-perrosauc/structure-20151008.csv
